EMMA,LOUISA,,02-Jun,1865,WEST LONDON
EMMA,,,02-Jun,1865,STOURBRIDGE
HANNAH,,,02-Jun,1865,STOURBRIDGE
ANN,,,03-Sep,1865,STOURBRIDGE
JAMES,ANDREW,,03-Sep,1865,BIRMINGHAM
JOHN,CLATON,,03-Sep,1865,WOLVERHAMPTON
JOHN,HENRY,,03-Sep,1865,BIRMINGHAM
JOHN,HENRY,,03-Sep,1865,BIRMINGHAM
SAMUEL,,,03-Sep,1865,PANCRAS
BENJAMIN,,,04-Dec,1865,STRATFORD ON AVON
ELEANOR,,,04-Dec,1865,BANBURY
EMMA,,,04-Dec,1865,BANBURY
ERNEST,,,04-Dec,1865,DUDLEY
GEORGE,,,04-Dec,1865,COVENTRY
RICHARD,,,04-Dec,1865,WOLVERHAMPTON
SAMUEL,,,04-Dec,1865,SCULCOATES
SARAH,,,04-Dec,1865,WARWICK
MARY,,,01-Mar,1866,SOLIHULL
PAUL,,,01-Mar,1866,COLCHESTER
SARAH,E,,01-Mar,1866,ST GILES
SARAH,,,01-Mar,1866,HEREFORD
ANN,M,,02-Jun,1866,STOURBRIDGE
CHARLES,H,,02-Jun,1866,ASTON
DANIEL,,,02-Jun,1866,WEST BROMWICH
FERDINAND,,,02-Jun,1866,DUDLEY
HENRY,,,02-Jun,1866,WEST BROMWICH
JANE,,,02-Jun,1866,MANCHESTER
AMY,,,03-Sep,1866,LAMBETH
BENJAMIN,,,03-Sep,1866,BROMSGROVE
HARRIET,,,03-Sep,1866,BIRMINGHAM
HENRY,,,03-Sep,1866,WARWICK
SUSAN,,,03-Sep,1866,COVENTRY
FRANCES,,,04-Dec,1866,SCULCOATES
JULIA,,,04-Dec,1866,CHELSEA
MARY,,,04-Dec,1866,DUDLEY
MATILDA,,,04-Dec,1866,STOURBRIDGE
RICHARD,,,04-Dec,1866,HULL
THOMAS,,,04-Dec,1866,CALNE
THOMAS,,,04-Dec,1866,BETHNAL GREEN
LUNA,,,01-Mar,1867,WEST DERBY
MARY,ANN,,01-Mar,1867,THAME
WILLIAM,,,01-Mar,1867,WARWICK
JANE,,,02-Jun,1867,SCULCOATES
JOSEPH,,,02-Jun,1867,ASHBY DE LA ZOUCH
RUTH,,,02-Jun,1867,DUDLEY
THOMAS,,,02-Jun,1867,STRATFORD ON AVON
WILLIAM,,,02-Jun,1867,ASTON
ELIZABETH,,,03-Sep,1867,BIRMINGHAM
ENOCH,,,03-Sep,1867,BIRMINGHAM
ISAACAR,,,03-Sep,1867,CASTLEFORD
JESSE,,,03-Sep,1867,STOURBRIDGE
WILLIAM,,,03-Sep,1867,LIVERPOOL
WILLIAM,,,03-Sep,1867,LEICESTER
CHARLES,,,04-Dec,1867,HAVERFORDWEST
DAVID,,,04-Dec,1867,STOURBRIDGE
JOHN,,,04-Dec,1867,WOLVERHAMPTON
SUSANNA,,,04-Dec,1867,DUDLEY
KETURAH,,,01-Mar,1868,DUDLEY
LAVINIA,,,01-Mar,1868,WIGAN
THOMAS,,,01-Mar,1868,SALFORD
WILLIAM,,,01-Mar,1868,DUDLEY
ALFRED,,,02-Jun,1868,MARYLEBONE
ALFRED,,,02-Jun,1868,WARWICK
ANN,HANNAH,A,02-Jun,1868,WANDSWORTH
ENOCH,,,02-Jun,1868,STOURBRIDGE
JAMES,,,02-Jun,1868,EVESHAM
WILLIAM,,,02-Jun,1868,BIRMINGHAM
ELIZABETH,,,03-Sep,1868,BETHNAL GREEN
JANE,,,03-Sep,1868,WALSALL
JOHN,,,03-Sep,1868,FOLESHILL
PRISCILLA,,,03-Sep,1868,GATESHEAD
SARAH,JANE,,03-Sep,1868,UTTOXETER
SELINA,CAROLINE,,03-Sep,1868,STROUD
AARON,,,04-Dec,1868,WIGAN
DINAH,,,04-Dec,1868,ATHERSTONE
EDWARD,,,04-Dec,1868,BIRMINGHAM
EMMA,,,04-Dec,1868,STRATFORD ON AVON
HARRIET,,,04-Dec,1868,TAMWORTH
MARY,,,04-Dec,1868,BURTON ON TRENT
MARY,ANN,,04-Dec,1868,DUDLEY
MARY,ANN,,04-Dec,1868,DUDLEY
SAMUEL,,,04-Dec,1868,WINSLOW
SARAH,,,04-Dec,1868,COVENTRY
SARAH,,,04-Dec,1868,STRATFORD ON AVON
MARIA,,,01-Mar,1869,DUDLEY
MARY,ANN,,01-Mar,1869,DUDLEY
NEHEMIAH,ALFRED,,01-Mar,1869,STOURBRIDGE
SARAH,ELLEN,,01-Mar,1869,BIRMINGHAM
THOMAS,,,01-Mar,1869,POTTERSPURY
EDMUND,YATES,,02-Jun,1869,EVESHAM
EDWARD,,,02-Jun,1869,DUDLEY
EDWIN,,,02-Jun,1869,BIRMINGHAM
MARRIANE,ELIZABETH,,02-Jun,1869,TUNBRIDGE
MARY,JANE,,02-Jun,1869,WEST BROMWICH
WILLIAM,,,02-Jun,1869,CHESTERFIELD
ANN,MARIA,,03-Sep,1869,ALCESTER
EDWARD,,,03-Sep,1869,WALSALL
HENRY,,,03-Sep,1869,WORCESTER
MIRAH,,,03-Sep,1869,STOURBRIDGE
SARAH,,,03-Sep,1869,MERIDEN
WILLIAM,,,03-Sep,1869,MERIDEN
CHARLOTTE,,,04-Dec,1869,ASTON
ESTHER,,,04-Dec,1869,SALFORD
HENRY,,,04-Dec,1869,WEST DERBY
JAMES,,,04-Dec,1869,PENKRIDGE
ROSA,,,04-Dec,1869,ASHBY DE LA ZOUCH
SARAH,ANN,,04-Dec,1869,BOSTON
SUSAN,,,04-Dec,1869,MERIDEN
THOMAS,,,04-Dec,1869,BUCKINGHAM
GEORGE,,,01-Mar,1870,BANBURY
JOSEPH,,,01-Mar,1870,ASHBY DE LA ZOUCH
MARIA,,,01-Mar,1870,WEST BROMWICH
MARY,,,01-Mar,1870,BIRMINGHAM
SAMUEL,,,01-Mar,1870,DUDLEY
SARAH,,,01-Mar,1870,WANDSWORTH
WILLIAM,,,01-Mar,1870,COVENTRY
CHARLES,,,02-Jun,1870,CHELSEA
GEORGE,,,02-Jun,1870,DUDLEY
MARY,,,02-Jun,1870,BURTON ON TRENT
HENRY,,,03-Sep,1870,FOLESHILL
JAMES,ASHTON,,03-Sep,1870,WEST DERBY
JOSEPH,,,03-Sep,1870,ASTON
MARY,ANN,,03-Sep,1870,PANCRAS
WILLIAM,,,03-Sep,1870,MERIDEN
HARRIET,SUSANNAH,,04-Dec,1870,DUDLEY
THOMAS,,,04-Dec,1870,STOURBRIDGE
MARY,,,02-Jun,1871,ASTON
MARY,WALKER,,02-Jun,1871,ATHERSTONE
SUSANNAH,,,02-Jun,1871,DUDLEY
THOMAS,,,02-Jun,1871,BIRKENHEAD
ELIZABETH,,,03-Sep,1871,WANDSWORTH
MARY,,,03-Sep,1871,DUDLEY
THOMAS,,,03-Sep,1871,CHEADLE
ANN,,,04-Dec,1871,DUDLEY
ELIZABETH,,,04-Dec,1871,MANCHESTER
ELIZABETH,,,04-Dec,1871,DUDLEY
EMMA,,,04-Dec,1871,BIRMINGHAM
MARY,LOUISA,,04-Dec,1871,KENSINGTON
MARY,ANN,,04-Dec,1871,ASTON
TOM,,,04-Dec,1871,CAISTER
ELIZABETH,,,01-Mar,1872,BIRMINGHAM
JOHN,HENRY,,01-Mar,1872,ASTON
MARY,ANN,,01-Mar,1872,DUDLEY
CLARA,,,02-Jun,1872,TAMWORTH
ELIZABETH,,,02-Jun,1872,ATHERSTONE
HENRY,,,02-Jun,1872,HUNSLETT
JAMES,HENRY,,02-Jun,1872,DUDLEY
JOHN,ONESIMUS,,02-Jun,1872,WEST DERBY
MARGARET,,,02-Jun,1872,WOLSTANTON
RICHARD,,,02-Jun,1872,SOLIHULL
SARAH,ANN,,02-Jun,1872,NEWCASTLE U LYME
THOMAS,,,02-Jun,1872,DUDLEY,
WILLIAM,,,02-Jun,1872,NOTTINGHAM,
AGNES,,,03-Sep,1872,WOLVERHAMPTON,
EMMA,,,03-Sep,1872,PANCRAS,
JANET,,,03-Sep,1872,ASHTON,
MARGARET,,,03-Sep,1872,FYLDE,
WILLIAM,,,03-Sep,1872,ASTON,
BERTHA,,,04-Dec,1872,BIRMINGHAM,
BETSY,WIBLIN,,04-Dec,1872,ABINGDON,? Name
CAROLINE,,,04-Dec,1872,ROTHERAM,
CHARLES,,,04-Dec,1872,COVENTRY,
MARY,ANN,,04-Dec,1872,WANDSWORTH,
WILLIAM,,,04-Dec,1872,ST SAVIOUR,
HENRY,CHARLES,,01-Mar,1873,ST SAVIOUR,
LUCY,,,01-Mar,1873,UTTOXETER,
MARY,ANN,,01-Mar,1873,NEWCASTLE U TYNE,
PHOEBE,,,01-Mar,1873,DUDLEY
PHOEBE,,,01-Mar,1873,DUDLEY
SARAH,ANN,,01-Mar,1873,MANCHESTER
WILLIAM,,,01-Mar,1873,DUDLEY
ELIJAH,,,02-Jun,1873,STOURBRIDGE
GEORGE,,,02-Jun,1873,WOLVERHAMPTON
JOHN,,,02-Jun,1873,DUDLEY
JOHN,,,02-Jun,1873,WOLVERHAMPTON
LUCY,,,02-Jun,1873,DUDLEY
RACHEL,,,02-Jun,1873,WAKEFIELD
FRANCES,ELIZABETH,,03-Sep,1873,ASTON
GEORGE,JOSEPH,,03-Sep,1873,EDMONTON
SAMUEL,WILLIAM,,03-Sep,1873,WEST DERBY
SARAH,ANN,,03-Sep,1873,WEST BROMWICH
TOM,,,03-Sep,1873,STOCKTON
WILLIAM,,,03-Sep,1873,BIRMINGHAM
CHARLES,,,04-Dec,1873,EVESHAM
ELIZABETH,,,04-Dec,1873,DUDLEY
GEORGE,HARWOOD,,04-Dec,1873,ABINGDON
JOSEPH,,,04-Dec,1873,KINGS NORTON
MARY,EMMA,,04-Dec,1873,WEST DERBY
AMINDA,,,01-Mar,1874,STRATFORD ON AVON
BENJAMIN,,,01-Mar,1874,STOURBRIDGE
BENJAMIN,,,01-Mar,1874,KIDDERMINSTER
ELIZABETH,,,01-Mar,1874,LEEDS
JAMES,,,01-Mar,1874,BIRMINGHAM
JOB,,,01-Mar,1874,ATCHAM
MARGARET,,,01-Mar,1874,DUDLEY
SARAH,ANN,,01-Mar,1874,HULL
WILLIAM,,,01-Mar,1874,BIRMINGHAM
GEORGE,,,02-Jun,1874,KINGS NORTON
HENRY,,,02-Jun,1874,SHEFFIELD
JAMES,BENJAMIN,,02-Jun,1874,CROYDON
LOUISA,JULIA,,02-Jun,1874,KINGS NORTON
MARGARET,,,02-Jun,1874,BIRMINGHAM
MARIA,,,02-Jun,1874,BIRMINGHAM
SARAH,,,02-Jun,1874,STOURBRIDGE
SARAH,ELIZABETH,,02-Jun,1874,KEIGHLEY
JOHN,,,03-Sep,1874,STOURBRIDGE
JOSEPH,,,03-Sep,1874,WOLSTANTON
MARY,,,03-Sep,1874,ASHTON
MARY,ANN,,03-Sep,1874,ASHBY DE LA ZOUCH
WILLIAM,,,03-Sep,1874,WINCHCOMBE
WILLIAM,,,03-Sep,1874,MEDWAY
ANN,,,04-Dec,1874,DUDLEY
CHARLES,,,04-Dec,1874,SOLIHULL
MARIA,,,04-Dec,1874,EVESHAM
WILLIAM,,,04-Dec,1874,MANCHESTER
FANNY,,,01-Mar,1875,ASHBY DE LA ZOUCH,
GEORGE,SIMON,,01-Mar,1875,NUNEATON,
MARY,ANN,,01-Mar,1875,ASTON,
CECILIA,,,02-Jun,1875,STOURBRIDGE,
ELIZABETH,,,02-Jun,1875,DUDLEY,
EMILY,,,02-Jun,1875,SCULCOATES,
EMILY,,,02-Jun,1875,COVENTRY,
JAMES,,,02-Jun,1875,NOTTINGHAM,
MARIA,,,02-Jun,1875,LUDLOW,
WILLIAM,STRATFORD,,02-Jun,1875,STROUD,
BENJAMIN,,,03-Sep,1875,????,? Place
CLARA,,,03-Sep,1875,PONTEFRACT,
CLARA,,,03-Sep,1875,PONTEFRACT,
FANNY,,,03-Sep,1875,KENSINGTON,
FRANCES,ELIZABETH,,03-Sep,1875,????,? Place
HENRY,,,03-Sep,1875,SHEFFIELD,
JANE,LOUISA,,03-Sep,1875,BRISTOL,
JOHN,,,03-Sep,1875,WOKINGHAM,
WILLIAM,,,03-Sep,1875,WANDSWORTH,
ZACHARIAH,,,03-Sep,1875,????,? Place
ANN,,,04-Dec,1875,STOURBRIDGE,
DANIEL,,,04-Dec,1875,STOURBRIDGE,
GEORGE,,,04-Dec,1875,BURTON ON TRENT,
JAMES,,,04-Dec,1875,DUDLEY,
SAMUEL,,,04-Dec,1875,PENKRIDGE,
WALTER,,,04-Dec,1875,COCKERMOUTH,
ELIZA,,,01-Mar,1876,DUDLEY,
ELIZABETH,,,01-Mar,1876,BIRMINGHAM,
EMMA,,,01-Mar,1876,BIRMINGHAM,
HARRIET,,,01-Mar,1876,BANBURY,
JOSEPH,JOHN,,01-Mar,1876,DUDLEY,
SUSANNAH,,,01-Mar,1876,CUCKFIELD,
WILLIAM,HENRY,,01-Mar,1876,BIRMINGHAM
ANNA,MARIA,,02-Jun,1876,WEST BROMWICH
ARTHUR,BUCKNALL,,02-Jun,1876,SCULCOATES
EDWARD,,,02-Jun,1876,DUDLEY
HARRIET,,,02-Jun,1876,BIRMINGHAM
THOMAS,,,02-Jun,1876,ATCHAM
EMILY,MARGARET,,03-Sep,1876,UTTOXETER
EMMA,,,03-Sep,1876,NEWPORT SH
HANNAH,,,03-Sep,1876,DUDLEY
MARY,,,03-Sep,1876,STOURBRIDGE
SARAH,ANN,,03-Sep,1876,BANBURY
WILLIAM,,,03-Sep,1876,DUDLEY
ANN,,,04-Dec,1876,ASHBY DE LA ZOUCH
ANNIE,,,04-Dec,1876,BURTON ON TRENT
CAROLINE,JANE,,04-Dec,1876,COVENTRY
ELIZABETH,HENRIETTA,,04-Dec,1876,DUDLEY
EMILY,,,04-Dec,1876,UTTOXETER
MARY,ANN,,04-Dec,1876,NORTH AYLESFORD
MARY,COLLEY,,04-Dec,1876,DUDLEY
THOMAS,WILLIAM,,04-Dec,1876,BRISTOL
EDITH,,,01-Mar,1877,NEWCASTLE U LYME
EDWIN,,,01-Mar,1877,MANCHESTER
ELIZA,,,01-Mar,1877,DUDLEY
ANNIE,CATHERINE,,02-Jun,1877,MILE END
BENJAMIN,,,02-Jun,1877,BETHNAL GREEN
EDWARD,THOMAS,,02-Jun,1877,DERBY
JOHN,,,02-Jun,1877,BETHNAL GREEN
WILLIAM,CAREY,,02-Jun,1877,UTTOXETER
ANN,MARIA,,03-Sep,1877,WEST BROMWICH
ELEANOR,SPURRIER,,03-Sep,1877,ASTON
FANNY,,,03-Sep,1877,BIRMINGHAM
JANE,,,03-Sep,1877,COVENTRY
THOMAS,,,03-Sep,1877,STOURBRIDGE
WILLIAM,,,03-Sep,1877,WOLVERHAMPTON
WILLIAM,ALFRED,,03-Sep,1877,FULHAM
WILLIAM,ROBERT,,03-Sep,1877,HUDDERSFIELD
EDMUND,,,04-Dec,1877,BIRMINGHAM
ELIZABETH,,,04-Dec,1877,BIRMINGHAM
JOHN,,,04-Dec,1877,ATHERSTONE
MARIA,,,04-Dec,1877,PRESCOTT
SUSANNAH,,,04-Dec,1877,COVENTRY
WILLIAM,HENRY,,04-Dec,1877,LIVERPOOL
CAROLINE,ISABELLA,,01-Mar,1878,PORTSEA
CAROLINE,,,01-Mar,1878,PANCRAS
GEORGE,,,01-Mar,1878,WALSALL
ISABELLA,CAROLINE,,01-Mar,1878,PORTSEA
JOSEPH,,,01-Mar,1878,HACKNEY
DAVID,,,02-Jun,1878,SOLIHULL
WILLIAM,,,02-Jun,1878,SOLIHULL
ALFRED,,,03-Sep,1878,BIRMINGHAM
EMILY,,,03-Sep,1878,STROUD
SARAH,ANN,,03-Sep,1878,PONTEFRACT
THOMAS,,,03-Sep,1878,STRATFORD ON AVON
ELIZA,,,04-Dec,1878,DUDLEY
GEORGE,,,04-Dec,1878,KENSINGTON
HENRY,,,04-Dec,1878,ATCHAM
PHOEBE,ANN,,04-Dec,1878,BIRMINGHAM
SUSAN,,,04-Dec,1878,BURTON ON TRENT
THOMAS,CHARLES,,04-Dec,1878,CIRENCESTER
ESTHER,,,01-Mar,1879,WINCHCOMBE
GRACE,ALICE,,01-Mar,1879,PORTSEA
HARRIET,,,01-Mar,1879,CHELSEA
HENRY,,,01-Mar,1879,LEIGHTON B
JOHN,THOMAS,,01-Mar,1879,BIRMINGHAM
JOSEPH,,,01-Mar,1879,BIRMINGHAM
MARY,,,01-Mar,1879,WIGAN
WILLIAM,,,01-Mar,1879,ASTON
ALFRED,,,02-Jun,1879,DROITWICH
JAMES,,,02-Jun,1879,S STONEHAM
JAMES,DAVID,,02-Jun,1879,WEST DERBY
JOHN,HENRY,,02-Jun,1879,BIRMINGHAM
JOHN,WILLIAM,,02-Jun,1879,BRADFORD
MARIA,,,02-Jun,1879,WEST BROMWICH
ANN,,,03-Sep,1879,DUDLEY
CATHERINE,,,03-Sep,1879,LAMBETH
DANIEL,,,03-Sep,1879,BARNSLEY
EDWIN,,,03-Sep,1879,STROUD
RICHARD,,,03-Sep,1879,ATHERSTONE
THOMAS,,,03-Sep,1879,DUDLEY
ELEANOR,ANN,,04-Dec,1879,PANCRAS
HENRY,,,04-Dec,1879,WEST DERBY
JOHN,,,04-Dec,1879,TRURO
LOUISA,ANABELLA,,04-Dec,1879,PORTSEA
PHOEBE,,,04-Dec,1879,CHESTERFIELD
THOMAS,,,04-Dec,1879,ORMSKIRK
ALBERT,HENRY,,01-Mar,1880,WEST BROMWICH
ANNIE,,,01-Mar,1880,ASTON
CATHERINE,LOUISE,,01-Mar,1880,PANCRAS
HARRIET,,,01-Mar,1880,DUDLEY
MARTIN,,,01-Mar,1880,WEST BROMWICH
SARAH,JANE,,01-Mar,1880,BIRMINGHAM
SAMUEL,,,02-Jun,1880,WEST DERBY
WILLIAM,BROWN,,02-Jun,1880,ATHERSTONE
DAVID,,,03-Sep,1880,COCKERMOUTH
ELIZABETH,,,03-Sep,1880,KINGSTON
ELIZABETH,SARAH,,03-Sep,1880,STROUD
JOHN,,,03-Sep,1880,WOOLWICH
SARAH,ELIZABETH,,03-Sep,1880,STROUD
SARAH,ANN,,03-Sep,1880,BANBURY
ELIZA,,,04-Dec,1880,CHELSEA
JOSEPH,,,04-Dec,1880,STOURBRIDGE
MARTHA,JANE,,04-Dec,1880,SALFORD
MARY,,,04-Dec,1880,BRIGHTON
SAMUEL,,,04-Dec,1880,ALCESTER
SIMON,,,04-Dec,1880,DERBY
WILLIAM,,,04-Dec,1880,STRATFORD ON AVON
EMILY,CAROLINE,,01-Mar,1881,ETON
JAMES,,,01-Mar,1881,KINGS NORTON
JOHN,,,01-Mar,1881,KINGS NORTON
JOHN,,,01-Mar,1881,BIRMINGHAM
JOSEPH,,,01-Mar,1881,WEST DERBY
WILLIAM,,,01-Mar,1881,DUDLEY
WILLIAM,HENRY,,01-Mar,1881,DUDLEY
HARIET,,,02-Jun,1881,CHESTERFIELD
MARGARET,,,02-Jun,1881,DUDLEY
SARAH,JANE,,02-Jun,1881,PRESCOTT
AGNES,,,03-Sep,1881,BURY
ANNIE,,,03-Sep,1881,BURY
BERTHA,LETITIA,,03-Sep,1881,MERIDEN
ELI,,,03-Sep,1881,BROMSGROVE
JAMES,,,03-Sep,1881,WEST BROMWICH
JOHN,,,03-Sep,1881,ALCESTER
MARY,,,03-Sep,1881,WEST BROMWICH
THOMAS,,,03-Sep,1881,CHESTERFIELD
WILLIAM,,,03-Sep,1881,COVENTRY
ANN,HANBURY,,04-Dec,1881,DUDLEY
ANNIE,MARIA,,04-Dec,1881,CHIPPING SODBURY
ARTHUR,CHARLES,,04-Dec,1881,ISLINGTON
ELLEN,ANN,,04-Dec,1881,ALCESTER
EMILY,,,04-Dec,1881,UXBRIDGE
MARTHA,ANN,,04-Dec,1881,DUDLEY
EDWARD,,,01-Mar,1882,DUDLEY
JOHN,,,01-Mar,1882,DUDLEY
THOMAS,,,01-Mar,1882,DUDLEY
THOMAS,HENRY,,01-Mar,1882,WANDSWORTH
GEORGE,,,02-Jun,1882,WOLVERHAMPTON
JOHN,,,02-Jun,1882,DUDLEY
JOHN,,,02-Jun,1882,DUDLEY
JOHN,,,02-Jun,1882,WEST BROMWICH
JOSEPH,,,02-Jun,1882,WANDSWORTH
JOSEPH,,,02-Jun,1882,BASFORD
JOSEPH,,,02-Jun,1882,DUDLEY
SAMUEL,,,02-Jun,1882,MANSFIELD
THOMAS,,,02-Jun,1882,ASTON
THOMAS,WILLIAM,,02-Jun,1882,KINGS NORTON
WILLIAM,,,02-Jun,1882,BETHNAL GREEN
BENJAMIN,,,03-Sep,1882,BURTON ON TRENT
CHARLES,HENRY,,03-Sep,1882,KENSINGTON
ELLEN,,,03-Sep,1882,DUDLEY
HARRY,,,03-Sep,1882,HACKNEY
HENRY,,,03-Sep,1882,DUDLEY
JOHN,,,03-Sep,1882,MIDDLESBOROUGH
THOMAS,,,03-Sep,1882,STOKE D
WALTER,,,03-Sep,1882,ATHERSTONE
WILLIAM,,,03-Sep,1882,STOURBRIDGE
ELIZA,,,04-Dec,1882,DUDLEY
LOT,,,04-Dec,1882,WEST BROMWICH
SAMUEL,,,04-Dec,1882,BIRMINGHAM
SARAH,,,04-Dec,1882,WOLVERHAMPTON
ELIZA,,,01-Mar,1883,COVENTRY
FANNY,,,01-Mar,1883,BURTON ON TRENT
GEORGE,C,C,01-Mar,1883,WESTMINSTER
JOHN,THOMAS,,01-Mar,1883,MANSFIELD
RACHEL,,,01-Mar,1883,DUDLEY
REUBEN,WILLIAM,,01-Mar,1883,CONWAY
SARAH,ELIZABETH,,01-Mar,1883,HASTINGS
ANNIE,ELIZABETH,,02-Jun,1883,DUDLEY
ARTHUR,,,02-Jun,1883,ATHERSTONE
JOHN,,,02-Jun,1883,BASFORD
MARY,ANN,,02-Jun,1883,STRATFORD ON AVON
SARAH,,,02-Jun,1883,EDMONTON
SARAH,ELIZA ,,02-Jun,1883,WEST BROMWICH
THOMAS,MUSKET,,02-Jun,1883,WEST BROMWICH
WILLIAM,,,02-Jun,1883,CHESTERFIELD
WILLIAM,,,02-Jun,1883,CHESTERFIELD
HANNAH,MARIA,,03-Sep,1883,HIGHWORTH
JOHN,HOWARD,,03-Sep,1883,DARTFORD
LUCY,,,03-Sep,1883,DUDLEY
MARY,JANE,,03-Sep,1883,DUDLEY
REBECCA,,,03-Sep,1883,STOURBRIDGE
TOM,,,03-Sep,1883,STOCKTON
WILLIAM,,,03-Sep,1883,KINGS NORTON
ADA,,,04-Dec,1883,DUDLEY
ANN,,,04-Dec,1883,LICHFIELD
ANNIE,ELIZABETH,,04-Dec,1883,ASTON
HARRY,,,04-Dec,1883,COVENTRY
JOHN,,,04-Dec,1883,CANNOCK
JOSEPH,,,04-Dec,1883,MILE END
JOSEPH,,,04-Dec,1883,DUDLEY
MARK,,,04-Dec,1883,COVENTRY
MARY,,,04-Dec,1883,STOKE ON TRENT
WILLIAM,,,04-Dec,1883,DUDLEY
ELIZABETH,,,01-Mar,1884,KINGS NORTON
ESTHER,,,01-Mar,1884,DUDLEY
MARY,ANN,,01-Mar,1884,PRESCOTT
SAMUEL,,,01-Mar,1884,CANNOCK
THOMAS,,,01-Mar,1884,BIRMINGHAM
THOMAS,JAMES,,01-Mar,1884,SHIFNAL
WILLIAM,,,01-Mar,1884,MANSFIELD
ALFRED,,,02-Jun,1884,WEST BROMWICH
ANNIE,,,02-Jun,1884,PRESCOTT
ELIZA,,,02-Jun,1884,DUDLEY
ELIZA,,,02-Jun,1884,DERBY
MARY,ANN,,02-Jun,1884,DUDLEY
SARAH,ANN,,02-Jun,1884,MERIDEN
ELIZA,,,03-Sep,1884,KINGS NORTON
JAMES,,,03-Sep,1884,WEST BROMWICH
JOHN,THOMAS,,03-Sep,1884,KINGS NORTON
MARTHA,ELIZABETH,,03-Sep,1884,MARYLEBONE
MARY,ANN,,03-Sep,1884,ASHBY DE LA ZOUCH
WILLIAM,HENRY,,03-Sep,1884,SALFORD
EDWIN,,,04-Dec,1884,BIRMINGHAM
ENOCH,,,04-Dec,1884,STOKE ON TRENT
ESTHER,,,04-Dec,1884,STOURBRIDGE
HANNAH,,,04-Dec,1884,WOLVERHAMPTON
JAMES,,,04-Dec,1884,BIRMINGHAM
MARY,,,04-Dec,1884,LIVERPOOL
THOMAS,,,04-Dec,1884,SCULCOATES
AMY,,,01-Mar,1885,KINGS NORTON
IDA,N,,01-Mar,1885,ST GEORGE H SQ
LIZZIE,,,01-Mar,1885,NOTTINGHAM
LOT,,,01-Mar,1885,DUDLEY
THOMAS,,,01-Mar,1885,ASTON
WILLIAM,,,01-Mar,1885,HENDON
ALICE,ELIZA,,02-Jun,1885,KINGS NORTON
THOMAS,,,02-Jun,1885,BIRMINGHAM
AGAR,EMMA,,03-Sep,1885,KINGS NORTON
ALICE,,,03-Sep,1885,WEST BROMWICH
ANNIE,ALICE,,03-Sep,1885,KINGSTON
CAROLINE,,,03-Sep,1885,PANCRAS
EDWARD,,,03-Sep,1885,WALSALL
ELLEN,,,03-Sep,1885,MIDDLESBOROUGH
EMMA,,,03-Sep,1885,CHIPPING SODBURY
FRANCES,HARRIET,,03-Sep,1885,BURTON ON TRENT
HARRIET,ELIZABETH,,03-Sep,1885,ATHERSTONE
JANE,,,03-Sep,1885,ASTON
MARY,MAUD,,03-Sep,1885,PORTSEA
MARY,,,03-Sep,1885,KINGS NORTON
MARY,ANN,,03-Sep,1885,BIRMINGHAM
NOAH,,,03-Sep,1885,DUDLEY
ROSEINE,,,03-Sep,1885,FOLESHILL
THOMAS,JOSEPH,,03-Sep,1885,WORCESTER
THOMAS,WILLIAM,,03-Sep,1885,ROTHERAM
WILLIAM,EDWARD,,03-Sep,1885,MILE END
ALFRED,,,04-Dec,1885,TAMWORTH
ANNIE,AMELIA,,04-Dec,1885,ISLINGTON
ANNIE,MARIA,,04-Dec,1885,CANNOCK
ELIZABETH,,,04-Dec,1885,BROMSGROVE
HENRY,HOPE,,04-Dec,1885,PADDINGTON
ISABELLA,,,04-Dec,1885,KENSINGTON
JOSEPH,,,04-Dec,1885,WOLVERHAMPTON
JOSEPH,,,04-Dec,1885,WAKEFIELD
LAURA,,,04-Dec,1885,WEST DERBY
MARGARET,BLANCHE,,04-Dec,1885,ASTON
MARY,,,04-Dec,1885,DUDLEY
SARAH,ANNIE,,04-Dec,1885,ASHBY DE LA ZOUCH
THOMAS,,,04-Dec,1885,ROTHERAM
THOMAS,,,04-Dec,1885,ATCHAM
THOMAS,,,04-Dec,1885,DUDLEY
BENJAMIN,,,01-Mar,1886,DUDLEY
FLORENCE,MARY,,01-Mar,1886,ASTON
GEORGE,,,01-Mar,1886,STRATFORD ON AVON
JOSEPH,,,01-Mar,1886,BIRMINGHAM
MARY,JANE,,01-Mar,1886,BIRMINGHAM
SARAH,,,01-Mar,1886,WEST BROMWICH
SARAH,MARIA,,01-Mar,1886,SOLIHULL
GEORGE,FREDERICK,,02-Jun,1886,COVENTRY
JOHN,,,02-Jun,1886,KINGS NORTON
KATE,ELIZABETH,,02-Jun,1886,SOLIHULL
SAMUEL,,,02-Jun,1886,WEST DERBY
SARAH,ANN,,02-Jun,1886,GLOUCESTER
SARAH,ANN,,02-Jun,1886,GLOUCESTER
SUSANNAH,,,02-Jun,1886,HUDDERSFIELD,
ALBERT,EVAN,,03-Sep,1886,ASHTON,
ELIZA,,,03-Sep,1886,FYLDE,
HANNAH,,,03-Sep,1886,MARYLEBONE,
HARRIET,,,03-Sep,1886,LAMBETH,
JOSEPH,,,03-Sep,1886,PRESCOTT,
MARY,ELLEN,,03-Sep,1886,CHORLTON,
MINNIE,?,,03-Sep,1886,BRADFIELD,? Name
SARAH,,,03-Sep,1886,STOURBRIDGE,
THOMAS,,,03-Sep,1886,STRATFORD ON AVON,
