3,2,6,SMITH,JOHN W.,6,3
3,2,7,SMITH,HENRY,6,3
3,2,8,SMITH,JOSEPH H.,2,3
3,2,9,SMITH,ORVAL,6,3
3,2,10,SMITH,JOHN,4,5
3,2,11,IBBITSON,WILLIAM,1,0
3,2,12,SMITH,BENJAMIN,3,1
3,2,13,SMITH,THOMAS,3,4
3,2,14,SMITH,JOSEPH,5,2
3,2,15,SMITH,THOMAS R.,7,6
3,2,16,MOORE,JOHN,5,3
3,2,17,DAVIS,HENRY,5,4
3,2,18,BROWN,JOHN HALL,5,1
3,2,19,KINNEAR,EDWARD,3,2
3,2,20,BUSKIRK,LAWRENCE,2,0
3,2,21,IBBITSON,THOMAS,5,5
3,2,22,MILLS,DANIEL,5,4
3,2,23,WOOD,JEREMIAH,2,3
3,2,24,DAVIS,JAMES,2,2
3,2,25,DAVIS,GEORGE,2,5
3,2,26,BLAIR,WILLIAM,3,1
3,2,27,SHERRA,JOHN,2,4
3,2,28,WOOD,JAMES,2,1
3,2,29,WOOD,THOMAS,3,2
3,2,30,WOOD,SAMUEL,5,2
3,2,31,HUNTER,FLEMING,1,3
3,2,32,FINLEY,ROBERT,5,5
3,2,33,MICHIE?,JOHN,1,3
3,2,34,PATTERSON,DAVID,1,0
3,2,35,WOOD,GEORGE,4,3
3,2,36,HUNTER,KEIVER,4,7
3,2,37,HOLLIS,TIMOTHY,5,5
3,2,38,MILLS,SHERWOOD,2,3
3,3,1,MILLS,CHARLES,1,2
3,3,2,DICKINSON,DANIEL,2,6
3,3,3,HUNTER,GEORGE B.,1,2
3,3,4,MILLS,THOMAS,1,2
3,3,5,MILLS,JOHN,1,2
3,3,6,LESLIE,ALEXANDER,3,2
3,3,7,LESLIE,JAMES,3,3
3,3,8,MILLS,DANIEL,3,4
3,3,9,HUSTON,JOHN,4,3
3,3,10,CORBETT,WM. D.,2,4
3,3,11,DARRAGH,JAMES W.,2,1
3,3,12,HUNTER,MARTIN,7,4
3,3,13,HOLLIS,JOHN,1,4
3,3,14,ANGUS,ALEXANDER C.,2,2
3,3,15,ANGUS,NATHANIEL,1,1
3,3,16,ANGUS,JAMES,3,2
3,3,17,HUNTER,WILLIAM,2,3
3,3,18,HUNTER,HANCE B.,8,3
3,3,19,HUNTER,WILLIAM,5,4
3,3,20,MCLEOD,MALCOMB,4,2
3,3,21,CLARK,SAMUEL,3,1
3,3,22,MCCORMICK,THOMAS,3,3
3,3,23,CLARK,DAVID,3,1
3,3,24,MCDIARMID,DUNCAN,2,1
3,3,25,FRASER,ANGUS,1,1
3,3,26,FRASER,JOHN,4,4
3,3,27,ACKLES,ROBERT,4,2
3,3,28,CAMERON,EVAN,4,6
3,3,29,RUDE,GEORGE F.,4,4
3,3,30,MCKENZIE,DONALD,4,6
3,3,31,LEWIS,LEWIS,3,4
3,3,32,ELLIOTT,WILLIAM,5,2
3,3,33,WORTH,WILLIAM,3,5
3,3,34,MCLEOD,NORMAN,3,2
3,3,35,CAMERON,DONALD,3,7
3,3,36,BRUCE,ALEXANDER,6,4
3,3,37,MORRISON,NORMAN,3,2
3,3,38,MCDONALD,WILLIAM B.,5,7
3,3,39,MCLEOD,JOHN,1,2
3,4,1,MACDONALD,JOHN,5,4
3,4,2,HOLLIS,WILLIAM,8,3
3,4,3,ANGUS,THOMAS,3,2
3,4,4,MITCHELL,DAVID,2,3
3,4,5,MITCHELL,THOMAS,2,4
3,4,6,MITCHELL,DAVID,1,3
3,4,7,MITCHELL,WILLIAM,4,2
3,4,8,MILLS,WILLIAM,4,3
3,4,9,SMITH,GEORGE O.?,4,3
3,4,10,MILLS,SIMON B.?,3,4
3,4,11,MILLS,AARON,1,1
3,4,12,ANGUS,WILLIAM,7,2
3,4,13,MOORE,JOHN,4,2
3,4,14,MOORE,WILLIAM,2,3
3,4,15,ROBB,JAMES,3,3
3,4,16,ROBB,JOHN,3,2
3,4,17,DOBSON,BUSBY,3,1
3,4,18,DONKIN,WILLIAM,2,3
3,4,19,IBBITSON,JAMES,5,6
3,4,20,ANGUS,SAMUEL,4,4
3,4,21,MCCLOSKEY,JAMES,7,3
3,4,22,BROWNELL,AARON,5,1
3,4,23,HUNTER,ROSINAH,0,1
3,4,24,CAMPBELL,JOHN,7,3
3,4,25,BRANDER,JAMES,5,4
3,4,26,ANDERSON,THOMAS,4,5
3,4,27,SMITH,BENJNO. M.,2,2
3,4,28,FERGUSON,ALEXR.,5,8
3,4,29,BROWNELL,JNO. L.,1,0
3,4,30,BROWNELL,TIMOTHY T.,7,6
3,4,31,BRANDER,WILLIAM,1,3
3,4,32,BURNS,SAMUEL,1,4
3,4,33,DARRAGH,ANDREW,1,1
3,4,34,DARRAGH,W. STAVELY?,3,4
3,4,35,MOORE,JAMES,6,3
3,4,36,BURNS,JAMES,1,2
3,4,37,BLACK,LUTHER L.,7,4
3,4,38,JOHNSTON,BENJNO. A.,3,4
3,4,39,BURNS,JOHN,5,7
3,5,1,ANGUS,ROBERT,3,2
3,5,2,ANGUS,MATTHEW,6,4
3,5,3,AICKIN,ROBERT,1,2
3,5,4,BURNS,JAMES,3,3
3,5,5,ANGUS,JOHN N.?,3,5
3,5,6,ANGUS,MATTHEW,3,3
3,5,7,ANGUS,SAMUEL,5,3
3,5,8,BROWNELL,JEREMIAH,5,3
3,5,9,BROWNELL,JOHN,2,7
3,5,10,BROWNELL,WILLIAM,1,2
3,5,11,BROWNELL,WILLIAM G.,1,2
3,5,12,BROWNELL,AARON,6,4
3,5,13,BROWNELL,CHARLES,5,3
3,5,14,ACKLES,SAMUEL,7,4
3,5,15,BROWNELL,ELISHA,1,0
3,5,16,ANGUS,ROBERT,1,2
3,5,17,OGDEN,WILLIAM,3,4
3,5,18,BROWNELL,EDWARD,6,4
3,5,19,LOWE,MOSES T.,5,1
3,5,20,LOWE,JOHN S.,3,4
3,5,21,HUTCHINSON,DAVID,2,2
3,5,22,BUGLEY,THOMAS,4,3
3,5,23,MURRY,CALVIN,1,2
3,5,24,READ,GIDEON P.,1,2
3,5,25,BAXTER,STEPHEN,4,5
3,5,26,BRODIE,JAMES S.,2,1
3,5,27,OLTON,GEORGE B.,4,2
3,5,28,OULTON,CHARLES,5,3
3,5,29,SHIPLEY,HENRY R.,5,3
3,5,30,LOWE,THOMAS R.,2,2
3,5,31,LOWE,ANTHONY,2,6
3,5,32,WARD,BURTON,7,6
3,5,33,GOODEN,RUFUS,3,2
3,5,34,GOODEN,JOSEPH,4,1
3,5,35,OGDEN,JESSE,2,2
3,5,36,HACKETT,ISAAC,2,5
3,5,37,WARD,HARMON,2,1
3,5,38,GOODEN,CHARLES,2,1
3,5,39,GOODEN,THOMAS A.,2,1
3,6,1,GOODEN,JOHN,1,1
3,6,2,GOODEN,CHRISTIANA,1,2
3,6,3,BRANNON,JOHN,5,3
3,6,4,JACKSON,JAMES,2,2
3,6,5,JACKSON,THOMAS W.,4,3
3,6,6,JACKSON,JOHN W.,5,2
3,6,7,STUART,CHARLES R.,5,3
3,6,8,JACKSON,JAMES,2,1
3,6,9,BROWN,JAMES,6,4
3,6,10,BROWN,PATRICK,7,2
3,6,11,NOILS,JAMES,3,9
3,6,12,MCQUIREN?,GEORGE,6,4
3,6,13,BRUNDAGE,RICHARD T.,5,6
3,6,14,WEEKS,JAMES,4,4
3,6,15,STEWART,JAMES,2,2
3,6,16,GOODEN,PATRICK,4,3
3,6,17,CHAPPELL,CHARLES,1,0
3,6,18,HANRIGHT?,WILLIAM,5,1
3,6,19,CHAPPELL,LIFFEY,6,5
3,6,20,CHAPPELL,ALFRED,2,2
3,6,21,MORRISON,JOHN,3,1
3,6,22,CHAPPELL,JOHN R.,1,2
3,6,23,DOYLE,MARIA,5,5
3,6,24,COSTIN,JOHN A.,2,0
3,6,25,COSTIN,JAMES,3,3
3,6,26,CHAPPELL,LUCIUS,6,2
3,6,27,DAVIDSON,JAMES,2,3
3,6,28,READ,JOHN,3,2
3,6,29,CRAWFORD,JAMES L.?,2,5
3,6,30,CHAPPELL,MARCIUS,6,3
3,6,31,CHAPPELL,JAMES,1,1
3,6,32,CHAPPELL,WILLIAM B.,6,4
3,6,33,CHAPPELL,ALFRED S.,3,3
3,6,34,CHAPPELL,NELIS D.,4,6
3,6,35,CRAIG,SAMUEL,2,1
3,6,36,CHAPPELL,JOSEPH O.?,2,1
3,6,37,BROWNELL,ROBERT,2,3
3,6,38,EMBREE,JOSIAH B.,1,2
3,6,39,MCELMON,ROBERT,1,2
3,7,1,BAXTER,GEORGE,4,5
3,7,2,HARNEY,THOMAS,5,1
3,7,3,BRUNDAGE,WILLIAM,3,6
3,7,4,TINGLEY,CHAPPELL,2,1
3,7,5,TAYLOR,WILLIAM,6,6
3,7,6,RAY,JAMES M.?,4,4
3,7,7,WEEKS,CHARLES,8,5
3,7,8,KING,OLIVER,1,6
3,7,9,STUART,JAMES,5,2
3,7,10,LOWTHER,JOHN P.,4,3
3,7,11,THOMPSON,AMOS,4,4
3,7,12,BRINDIGE,RICHARD,4,1
3,7,13,BEECHUM?,JOHN,2,3
3,7,14,DOYLE,LUKE,4,1
3,7,15,WEEKS,CATHARINE,1,4
3,7,16,HOWE,THOMAS,2,4
3,7,17,CRANTON,DAVID,3,4
3,7,18,CRANDALL,YOUNG S.,1,1
3,7,19,WELLS,THOMAS,2,4
3,7,20,CHAPMAN,HENRY,7,9
3,7,21,BUGLEY,THOMAS,3,5
3,7,22,CHAPMAN,GEORGE,6,6
3,7,23,CHAPMAN,SYDNEY,5,3
3,7,24,CHAPMAN,HENRY,3,2
3,7,25,CHAPMAN,WILLIAM,4,3
3,7,26,PARSON,JOHN,3,3
3,7,27,RILEY,RUTH,2,3
3,7,28,GREENS,SAMUEL,5,2
3,7,29,GREENS,WILLIAM,7,5
3,7,30,FRASER,WILLIAM,2,0
3,7,31,GREENS,JOHN,7,4
3,7,32,CHAPMAN,SALAS?,4,3
3,7,33,CHAPMAN,JOHN,5,1
3,7,34,MURRAY,ABNER,2,1
3,7,35,ROCKWELL,CHARLES D.,7,3
3,7,36,MURRAY,OLIVE,2,4
3,7,37,EMBREE,WILLIAM B.,2,7
3,7,38,BOSS,SARAH,1,2
3,7,39,ROCKWELL,ANNA,0,3
3,8,1,ROCKWELL,AARON,4,4
3,8,2,CHAPMAN,JAMES,3,2
3,8,3,CHAPMAN,WILLIAM,4,2
3,8,4,PARSONS,WILLIAM M.,2,2
3,8,5,BROWNELL,JAMES W.,3,4
4,1,1,REID,GEORGE,6,7
4,1,2,GORDON,JAMES,2,1
4,1,3,GILROY,NATHAN,2,4
4,1,4,BOND,JOHN S.,3,1
4,1,5,THOMPSON,GEORGE,2,3
4,1,6,WADE,JAMES,6,3
4,1,7,THOMPSON,WILLIAM,5,3
4,1,8,WEATHERHEAD,THOMAS,5,5
4,1,9,FILLMORE,ASA,2,3
4,1,10,THOMPSON,EDWARD,6,2
4,1,11,VICARY,JAMES A.,2,4
4,1,12,SCOTT,SAMUEL,4,3
4,1,13,FILLMORE,NELSON,3,4
4,1,14,SIMPSON,JOHN,3,5
4,1,15,THORNWHITE,ANDREW,3,2
4,1,16,WOOD,DAVID,1,3
4,1,17,SIMPSON,ROBERT,2,2
4,1,18,MCKENNEY,ROBERT,6,5
4,1,19,DONKIN,WILLIAM,1,1
4,1,20,FINLEY,ELISHA,1,3
4,1,21,LOWTHER,ROBERT,3,1
4,1,22,HAWS,JOHN,5,3
4,1,23,ROBB,JOHN,2,4
4,1,24,CARTER,HENRY P.,5,2
4,1,25,METCALF,BRION?,2,5
4,1,26,SCHURMAN,WILLIAM C.,7,6
4,1,27,DONKIN,JOHN,4,2
4,1,28,SAYRE,BENJAMIN W.,5,3
4,1,29,SMITH,WILLIAM,7,4
4,1,30,DAVISON,GEORGE,4,4
4,1,31,SWEET,WILLIAM,6,3
4,1,32,MURPHY,JOHN,1,0
4,1,33,PIGOTT,WILLIAM,1,1
4,1,34,JOHNSON,HENRY A.,2,1
4,1,35,PEARSON,LABEN?,1,1
4,1,36,JOHNSTON,GEORGE,2,1
4,1,37,TAYLOR,MICHAEL,3,2
4,1,38,AUSTIN,THOMAS,2,1
4,1,39,ROGERS,JOHN,1,1
4,2,1,BAXTER,GEORGE,4,4
4,2,2,SCHURMAN,JOSEPH,2,2
4,2,3,SCHURMAN,ISAAC,5,6
4,2,4,THOMPSON,CHARLES W.,5,3
4,2,5,GILROY,GEORGE,2,1
4,2,6,AUSTIN,MOSES,2,7
4,2,7,WOOD,VALENTINE,6,3
4,2,8,FILLMORE,ASA,3,5
4,2,9,LOCKHART,DAVID,4,5
4,2,10,THOMPSON,JAMES C.,2,1
4,2,11,GINDRED,DAVID,2,1
4,2,12,FERICE?,HUMPHREY,1,3
4,2,13,BENT,DANIEL,2,2
4,2,14,MCALMON,JOHN,3,5
4,2,15,MCCARMAC,EDWARD,2,4
4,2,16,WOOD,OLIVER M.,1,2
4,2,17,MATHENSON,JAMES,2,4
4,2,18,MCLEAN,JOHN,2,3
4,2,19,SCHURMAN,MAJOR,1,2
4,2,20,MARTIN,THOMAS,3,5
4,2,21,DIXON,WILLIAM,2,2
4,2,22,COLBURNE,THOMAS,2,1
4,2,23,THOMPSON,RALPH JR.,2,1
4,2,24,THOMPSON,THOMAS R.,7,5
4,2,25,MCNUTT,JOHN,2,4
4,2,26,HENLEY,WILLIAM B.,4,6
4,2,27,KING,JAMES,2,2
4,2,28,SIMPSON,GEORGE,1,1
4,2,29,PATTEN,ISAAC,1,3
4,2,30,SEAMAN,THOMAS C.,5,5
4,2,31,PATTEN,TIMOTHY,4,1
4,2,32,BAIRD,ROBERT,2,3
4,2,33,HUDSON,JOHN W.?,3,1
4,2,34,HEWSON,RUFUS,2,1
4,2,35,BOND,JOHN W. T.?,6,4
4,2,36,HYATT,JOHN,2,3
4,2,37,PHOY,PHILIP,4,4
4,2,38,MATHENSON,JOSEPH,7,3
4,2,39,RUSHTON,DANIEL,3,2
4,3,1,SMITH,STEPHEN,3,2
4,3,2,FRERICE?,SAMUEL,4,3
4,3,3,HORTON,SAMUEL,1,1
4,3,4,BOSS?,GEORGE,3,2
4,3,5,MORRIS,JACOB,4,5
4,3,6,ARMSTRONG,ROBERT,2,2
4,3,7,ROBB,ALEXANDER SR.,1,2
4,3,8,REID,JOSHUA,2,2
4,3,9,BRUNDIGE,RUFUS,3,3
4,3,10,JOHNSTON,MATHEW,3,6
4,3,11,BRUNDIGE,WILLIAM D.?,4,2
4,3,12,COLLINS,THOMAS,4,3
4,3,13,SIMPSON,WILLIAM 1ST,1,1
4,3,14,KING,JOHN JR.,2,1
4,3,15,TAIT,THOMAS,4,3
4,3,16,THOMPSON,JOSEPH,4,4
4,3,17,DRAM,EDWARD,3,5
4,3,18,METCALF,WILLIAM,5,8
4,3,19,TAYLOR,THOMAS,7,2
4,3,20,OXLEY,STEPHEN,9,3
4,3,21,BENT,SAMUEL,4,3
4,3,22,SWEET,THOMAS,1,0
4,3,23,OXLEY,JOSEPH,3,2
4,3,24,CHAPMAN,MICHAEL,3,3
4,3,25,SHEARMAN,JOSEPH,4,4
4,3,26,OXLEY,CUTHBURT C.,4,2
4,3,27,HUNSLEY,WILLIAM,3,4
4,3,28,ADSHADE,GEORGE A.,4,4
4,3,29,RUSHTON,FREDERICK H.,4,4
4,3,30,SIMPSON,DAVID 2ND,1,1
4,3,31,SMITH,GEORGE,1,2
4,3,32,TAIT,ALEXANDER,4,6
4,3,33,STEWART,DAVID,3,3
4,3,34,FILLMORE,R. B.,7,6
4,3,35,THOMPSON,WESLEY,2,5
4,3,36,WOOD,EDWARD,2,0
4,3,37,DIMOCK,JOSEPH G.,2,2
4,3,38,CHAPMAN,RICHARD,4,2
4,3,39,HIGGS,EDWARD,4,5
4,4,1,CHAPMAN,THOMAS,2,2
4,4,2,RIPLEY,JOSEPH,4,2
4,4,3,STONEHOUSE,JAMES,2,4
4,4,4,FILLMORE,WILLIAM,2,5
4,4,5,PERRIN,ABRAHAM,2,3
4,4,6,COLBURNE,RICHARD,2,4
4,4,7,HODSON,LUKE,4,6
4,4,8,WETHERBEY,W. W.,4,3
4,4,9,BLACK,RICHARD,4,2
4,4,10,KENT,ALEXANDER,2,7
4,4,11,JOHNSTON,THOMAS,3,5
4,4,12,DONKIN,MATHEW,1,1
4,4,13,REID,THOMAS,1,2
4,4,14,MOTT,SAMUEL F.,3,5
4,4,15,HEWSON,SILAS C.,4,3
4,4,16,DOBSON,WILLIAM,6,6
4,4,17,MAIN,HENRY,4,4
4,4,18,RUSHTON,WILLIAM M.,9,3
4,4,19,RIPLEY,PRISILLA,2,2
4,4,20,RUSHTON,WILLIAM,3,3
4,4,21,MATTISON,EDWARD,2,2
4,4,22,DOLTEN,JAMES,5,6
4,4,23,PATTEN,ROBERT J.,5,5
4,4,24,STEWART,CHARLES C.,4,5
4,4,25,PATTON,PETER R.,1,2
4,4,26,MATTISON,NEAL,3,5
4,4,27,MATTISON,JOHN,5,2
4,4,28,KING,OLIVER,3,1
4,4,29,PIERS,DANIEL,1,0
4,4,30,MATTISON,WILLIAM,2,1
4,4,31,THOMPSON,JAMES M.,1,1
4,4,32,LOCKHART,ALBERT,5,4
4,4,33,RIPLEY,ISABEL,2,2
4,4,34,MAIN,WILLIAM,2,1
4,4,35,SIMPSON,ISAAC,2,2
4,4,36,WATSON,JOHN,3,2
4,4,37,PORTER,SAMUEL C.,2,4
4,4,38,DUNCASTER,WILLIAM,5,5
4,4,39,PEAL,BENJAMIN,5,4
4,5,1,MATTISON,FRANCIS,5,4
4,5,2,LIDDALL,EDWIN,3,7
4,5,3,KNIGHT,JOSEPH M.,2,1
4,5,4,PIERS,ARCHIBALD MCD?,2,2
4,5,5,KNIGHT,WILLIAM,5,5
4,5,6,MORE,CHARLES M.,1,2
4,5,7,GREGARY,CHARLES,1,3
4,5,8,MCDOUGAL,ARCHIBALD,4,5
4,5,9,EMBREE,JACOB R.,3,6
4,5,10,STEWART,JAMES,3,3
4,5,11,MCARTHUR,JOHN,3,5
4,5,12,MOORE,WILLIAM,4,2
4,5,13,PATTON,NELSON,4,4
4,5,14,HARMAN,JAMES,4,6
4,5,15,HENSLEY,PETER,5,5
4,5,16,PEAL,WILLIAM,3,2
4,5,17,CHOSE,JOHN,2,2
4,5,18,MCDOUGAL,JOHN,3,2
4,5,19,THOMPSON,GEORGE R.,3,2
4,5,20,KING,JOHN,2,1
4,5,21,SIMPSON,WILLIAM,2,1
4,5,22,GILROY,JAMES,2,2
4,5,23,DIMOCK,JOSEPH,6,2
4,5,24,TATE,JAMES,3,4
4,5,25,RIPLEY,BENJAMIN,1,4
4,5,26,HARMAN,PATRICK,6,5
4,5,27,LAWRENCE,HARMAN,3,3
4,5,28,HIGGINS,JOHN B.,3,2
4,5,29,REID,AMELIA,3,3
4,5,30,THOMPSON,RUFUS F.,6,2
4,5,31,RUTLEDGE,THOMAS,3,2
4,5,32,BRAGG,JOHN,5,4
4,5,33,SCHURMAN,JOHN C.,6,5
4,5,34,KEEF,DANIEL,4,6
4,5,35,ELDERKIN,THOMAS,3,3
4,5,36,CARTER,THEADORE A.?,5,4
4,5,37,OXLEY,JOSEPH H.?,3,2
4,5,38,BURRIS,MATILDA,2,2
4,5,39,COUBBOURNE,THOMAS K.,2,2
4,6,1,PEARSON,WILLIAM,3,4
4,6,2,TAIT,JOHN,3,7
4,6,3,DICKIE,GEORGE,2,3
4,6,4,MORSE,JAMES L.?,3,4
4,6,5,TERICE?,AMOS,3,2
4,6,6,WEATHERBE,WILLIAM,5,3
4,6,7,DAWSON,WILLIAM H.,2,5
4,6,8,MCCALLIN,JOHN B.,2,6
4,6,9,WETHERBE,JOSEPH,4,4
4,6,10,ROGERS,JAMES,2,1
4,6,11,DONKIN,WILLIAM H.,1,1
4,6,12,SCHURMANS,WILLIAM,5,5
4,6,13,HUDSON,WILLIAM,3,4
4,6,14,PHILLIPS,JOHN C.?,3,3
4,6,15,ADSHADE,JOHN,7,4
4,6,16,COLBURNE,GEORGE,5,3
4,6,17,SCHURMAN,JOHN W.,7,5
4,6,18,STONEHOUSE,HENRY A.,1,2
4,6,19,AUSTIN,JOHN,7,1
4,6,20,TAYLOR,ANDREW,4,5
4,6,21,HOLIDAY,SAMUEL,3,4
4,6,22,BULMER,MARY ANN,4,2
4,6,23,PANE,GEORGE,2,4
4,6,24,COLBURNE,JOHN,3,5
4,6,25,BULMER,JAMES,1,1
4,6,26,PANE,JAMES,2,1
4,6,27,DIXON,JOHN,4,2
4,6,28,MILLS,RUFUS,2,7
4,6,29,JOHNSTON,JONATHAN W.?,6,6
4,6,30,THOMPSON,JAMES P.,3,2
4,6,31,SCHURMAN,CALEB,4,2
4,6,32,SMITH,WILLIAM R.,2,4
4,6,33,HEWSON,JAMES H.,4,3
4,6,34,OXLEY,EDWARD B.,5,2
4,6,35,DESBRISAY?,ALEXR. MCLEOD,2,3
4,6,36,HYATT,JAMES C.,1,2
4,6,37,DIKINS,HANLEY,7,3
4,6,38,AYLWARD,WILLIAM,1,8
4,6,39,COLBURNE,WILLIAM,3,3
4,7,1,STONEHOUSE,PHILIP JR.,4,3
4,7,2,PIGOT,PATRICK,1,2
4,7,3,PIGOT,JOHN,3,1
4,7,4,HODGSON,JOHN,6,4
4,7,5,HOEG,JONATHAN,3,2
4,7,6,JOHNSTON,ALFRED,4,4
4,7,7,POWERS,JOHN,4,4
4,7,8,DIMOCK,DANIEL,1,2
4,7,9,WALKER,CHARLES,4,2
4,7,10,JOHNSTON,RICHARD M.,3,3
4,7,11,WALKER,THOMAS,1,2
4,7,12,MATTINSON,WILLIAM,5,3
4,7,13,SIMPSON,DAVID SR.,3,1
4,7,14,DICKIE,ARCHIBALD,2,7
4,7,15,KING,JOHN SR.,4,3
4,7,16,BENT,JESSIE,4,1
4,7,17,FINLEY,JOHN,5,6
4,7,18,TERRICE,ROBERT R.,3,1
4,7,19,HORTON,SAPHORA,4,2
4,7,20,BAIRD,JAMES,5,3
4,7,21,BLACK,ROBERT,5,2
4,7,22,TAIT,ALEXANDER,1,3
4,7,23,PURDY,JOSEPH L.,2,2
4,7,24,LIDDLE,NORMAN,2,4
4,7,25,KING,JAMES,4,4
4,7,26,DAVISON,EDWARD,7,4
4,7,27,COVE,HENRY,3,2
4,7,28,SCOTT,WILLIAM,2,1
4,7,29,DONKIN,ROBERT,7,2
4,7,30,DAVISON,HORATIO,4,6
4,7,31,TAIT,LATITIA,2,7
4,7,32,BOSS,ROBERT,2,2
4,7,33,JOHNSTON,LEVI,4,2
4,7,34,RIPLEY,JOSEPH,2,3
4,7,35,ARMSTRONG,THOMAS,2,3
4,7,36,SEAMAN,JOSEPH,1,5
4,7,37,PATTON,MARK,4,5
4,7,38,CHAPMAN,GEORGE,5,4
4,7,39,DODSWORTH,THOMAS,1,1
4,8,1,UNSLEY,WILLIAM,2,2
4,8,2,PATTON,THOMAS H.,3,2
4,8,3,GORDEN,EDWARD,4,5
4,8,4,RIPLEY,WILLIAM,5,4
4,8,5,MCLELLAN,HUGH,6,4
4,8,6,PAYNE,WILLIAM R.,2,2
4,8,7,WEATHERBY,EBENEZER,3,6
4,8,8,GILROY,THOMAS,2,2
4,8,9,COVE,JAMES A.,7,8
4,8,10,GILROY,GEORGE,3,3
4,8,11,DIKINS,JOHN,3,3
4,8,12,CHASE,THOMAS,2,3
4,8,13,FILLMORE,OLIVER,3,5
4,8,14,SCHURMAN,JAMES F.,1,5
4,8,15,BLACK,RUFUS F.,4,4
4,8,16,OXLEY,JOHN,2,6
4,8,17,COOK,BENJAMIN,3,1
4,8,18,JOHNSON,RUFUS,1,1
4,8,19,JOHNSTON,EDWIN F.,1,1
4,8,20,RIPLEY,JOHN,1,1
4,8,21,RYAN,DANIEL,2,3
4,8,22,RIPLEY,JAMES,2,1
4,8,23,DAVIDSON,HENRY A.,4,2
5,1,1,PATRICK,WM.,3,4
5,1,2,PUGSLEY,EDMUND,2,2
5,1,3,SUTTER,JOSEPH,3,2
5,1,4,CHRISTIE,THOMAS,5,6
5,1,5,CHRISTIE,JAMES,7,4
5,1,6,GRUNFIELD,JAMES,2,5
5,1,7,MILLS,AMOS,5,4
5,1,8,PATRICK,JOHN,1,4
5,1,9,SAULDS?,JOHN,6,1
5,1,10,HURLEY,WILLIAM,3,2
5,1,11,DIVINE,THOMAS,4,4
5,1,12,MALONSON,LORONG,2,6
5,1,13,BRINE,FINNELLE?,1,3
5,1,14,OREGAN,FRANCIS,4,4
5,1,15,MCGRATH,JOHN,3,2
5,1,16,MELONSON,JOSEPH,4,2
5,1,17,OREGAN,PETER,5,2
5,1,18,MCCURRON,THOMAS,6,3
5,1,19,RUTHERFORD,JAMES,6,4
5,1,20,MCCURREN,HUGH,9,4
5,1,21,OROOK,JOHN,5,1
5,1,22,BRIAN,LORONG,6,6
5,1,23,BUSWAY?,LORONG,3,5
5,1,24,BRIAN,PETER,4,2
5,1,25,BURK,PETER,3,2
5,1,26,COMEAU,JOHN,7,3
5,1,27,BUSWAY?,SIMON,1,1
5,1,28,BURK,FRANK?,7,2
5,1,29,ARSINEAU,JOSH?,1,1
5,1,30,BIRAN,DOMINICK,4,5
5,1,31,ARSEAU?,PETER,2,4
5,1,32,ARSEAU?,ELAIN?,5,3
5,1,33,BUSWAY?,FREDK.,4,4
5,1,34,DESBARRES,JAMES,7,4
5,1,35,MELENTI?,SIMON,5,4
5,1,36,GOULD,JOHN W.,1,5
5,1,37,LEBLANC,LORING,4,7
5,1,38,LEBLANC,PAUL,4,2
5,1,39,BURK,LORONG,5,5
5,2,1,COMO,PETER,4,3
5,2,2,LEBLONG?,STEPHEN,3,4
5,2,3,COMO,RALPH,4,4
5,2,4,BURKE,FRANCIS,4,6
5,2,5,BURK,FIELD,5,4
5,2,6,BURKE,PASCAL,2,5
5,2,7,BURKE,LORRY,3,5
5,2,8,BURKE,CASAMEAR?,1,1
5,2,9,MELANSON,LORING,4,4
5,2,10,BOURGOIS,SAMUEL,2,2
5,2,11,BOURGOIS,JOHN,4,5
5,2,12,MELANSON,JUDE?,2,2
5,2,13,BURKE,LORONG S.,4,1
5,2,14,MELONSON,PETER,4,5
5,2,15,MELANSEN,PAUL,3,5
5,2,16,BURKE,JOSEPH,3,5
5,2,17,BURBINE,MAXIMINE,6,4
5,2,18,BOUSHERY?,PLACIDE,4,4
5,2,19,BRERBANY?,SIMON,2,4
5,2,20,ARSINEAU,LORONG,5,3
5,2,21,BURKE,LAURENCE,2,1
5,2,22,COMEAU,FREDERICK,3,4
5,2,23,BURBINE,JOSEPH,3,6
5,2,24,BERBANG?,PETER,3,2
5,2,25,MELENSON,CASAMEAR?,2,4
5,2,26,BURKE,JUDE? P.,2,4
5,2,27,BRIAN,MAXIMINE,5,2
5,2,28,GOTRO,MAXIMINE,3,3
5,2,29,COMEAU,JOSEPH,6,4
5,2,30,BURKE,PETER JR.,1,7
5,2,31,BRIAN,LORENG G.,1,2
5,2,32,RODGERS,JAMES,3,2
5,2,33,HARRISON,JESSE,5,10
5,2,34,FELLOW,JAS. J.,4,4
5,2,35,SMITH,SAMUEL,2,4
5,2,36,MCCAWLEY,ARCHD.,4,4
5,2,37,STEVENSON,JNO.,4,3
5,2,38,NICHOLSON,JNO.,1,1
5,2,39,LEWIS,EVAN,3,6
5,3,1,HOLT,PETER,3,1
5,3,2,THOMAS,JOHN,3,2
5,3,3,MATTIR?,ABRAHAM,3,1
5,3,4,CARMICHAEL,FREDK.,4,3
5,3,5,LAMBERT,STEPHEN W.,3,2
5,3,6,HORTON,THOMAS,1,2
5,3,7,WOOD,HENRY,3,1
5,3,8,PUGSLEY,HIRAM,1,1
5,3,9,SMITH,WILLIAM W.?,4,2
5,3,10,COATS,JOHN,2,3
5,3,11,WOOD,BENJAMIN,2,2
